"subject","predicate","object"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/2000/01/rdf-schema#label","Près du berceau"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Ploix, 1914"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/2000/01/rdf-schema#comment","Berceuse"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/2000/01/rdf-schema#comment","5e pièce des ""Petites récréations en famille"", 2e série : facile"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836500j"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14836500j.intermarc"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679/casting/1"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://data.doremus.org/ontology#U71_has_uniform_title","Près du berceau"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26b98f85-af01-313d-810f-d684970dec9b"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://purl.org/dc/elements/1.1/identifier","14836500"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://erlangen-crm.org/current/P3_has_note","5e pièce des ""Petites récréations en famille"", 2e série : facile"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://erlangen-crm.org/current/P3_has_note","Berceuse"
"http://data.doremus.org/expression/cf062d1a-b317-3069-bbf9-4a2b40830679","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Ploix, 1914"
