"subject","predicate","object"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396993m.intermarc"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7e49db8-4927-395d-8e1c-e134363b7231"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4563098"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://purl.org/dc/elements/1.1/identifier","38396993"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530/communication_right"
"http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6e30433c-b198-3ae7-8cbb-5097dd22f530/distribution_right"
"nodeID://b4563098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4563098","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4563098","http://erlangen-crm.org/current/P3_has_note","boîte"
