"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2000/01/rdf-schema#label","casting"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/child_actor"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/musician_(performer)"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sound-effects_engineer"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/photographer"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/acrobat"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/disc_jockey"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/mime"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/programmer_(music_computing)"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/actor"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/extra"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/silent_actor"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/dancer"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/video_designer"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/imitator"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/narrator"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/juggler"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/painter"
"http://data.doremus.org/vocabulary/function/casting","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/storyteller"
