"subject","predicate","object"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/2000/01/rdf-schema#label","Amanti olà olà, Accademia d'Amore, extraits"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039128"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://data.doremus.org/ontology#U53_has_duration",405.45
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/282f2173-c917-3748-a22b-37809ef18acd"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://erlangen-crm.org/current/P102_has_title","Amanti olà olà, Accademia d'Amore, extraits"
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77","http://purl.org/dc/elements/1.1/identifier","1039128"
