"subject","predicate","object"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096708g.intermarc"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf/interval"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/982040d2-3428-3fd7-9cf7-9e75aca56c53"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7c40c12-589c-345f-a7f5-68cb046e0b01"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cad420e2-25c6-3a90-8ca4-d8f2f0d82b4b"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a374ab03-368e-3f20-a3a6-88e112caade8"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d891ad85-7711-3171-a41a-910f4d7fcfa9"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8c36b7d-8e47-3fc2-b62c-55ab13af9ffe"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8e61b17-327d-33f0-8b71-44cd21199689"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/245a5e8f-16b1-33e4-aaec-68dbe88a095f"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10f3a8e-5274-3b18-8761-03a82e78e6e6"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70ebdcb5-5888-3d32-b04e-3724cef98201"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ac468f-ea09-3d20-aa00-98483655510c"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cc60a40-16b4-3f98-bca3-1ac7144bbefc"
"http://data.doremus.org/performance/6eaae703-660f-37c6-a334-97880198dedf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73201387-ee01-3e13-baf5-b669d325d6a3"
