"subject","predicate","object"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/683506/"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a/interval"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/577dc3f8-fb9c-3437-8e0d-c71b5aa29e2e"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db/1"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2d71bf32-1ffe-342f-9daa-b841cc16271a"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/575f5124-1d9a-32a2-9ced-0eb40f34c204"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://purl.org/dc/elements/1.1/identifier","20056972"
"http://data.doremus.org/performance/d5f132e4-ffe4-3cc4-94fd-9c417ce540db","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/24777c6e-5beb-322c-9f82-ac76b122994b"
