"subject","predicate","object"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/2000/01/rdf-schema#label","Léontine"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Gheluve, 1870"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16082747q"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16082747q.intermarc"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8/casting/1"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://data.doremus.org/ontology#U71_has_uniform_title","Léontine"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a27f4de5-752a-3c4d-948d-fdaf3d2224c1"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://purl.org/dc/elements/1.1/identifier","16082747"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://erlangen-crm.org/current/P3_has_note","Polka"
"http://data.doremus.org/expression/1079fe86-0f72-3661-a1be-45d975846df8","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Gheluve, 1870"
