"subject","predicate","object"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 15.."
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962477j.intermarc"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d/interval"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/46cb1786-43f8-3195-8187-3c261745a846"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d/activity/1"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/297652a4-8eee-3501-95b4-66e49e5e50ea"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c3821595-332a-3953-9334-b20c3032467d"
"http://data.doremus.org/event/b99a57e4-5330-3687-9b66-611c82868b1d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 15.."
