"subject","predicate","object"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/29963c62-2e4a-37f4-910a-8119643fd78a"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/5"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/3"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/4"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/2"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/6"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/1"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f/7"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fc4de31f-3ddb-30cd-a9b8-7c52d9c8e90c"
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://data.doremus.org/ontology#U205_has_cast_detail","Ingrid Kertesi, S ; Judith Németh, A ; József Mukk, T... [et al.] ; Hungarian radio choir ; Failoni chamber orchestra ; Géza Oberfrank, dir.."
"http://data.doremus.org/performance/05628036-fbbf-392b-ae3f-c447738ce39f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5d46a8bd-f1c2-3468-ba99-5b596ff60524"
