"subject","predicate","object"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 35 in D K 385 ""Haffner"""
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 35 in D K 385 ""Haffner"""
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d8f567f0-c671-3559-b0cc-733249ad9be6"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e373554-59f5-3b29-9486-cab7f93a4e2b"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0/title"
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/ca7ad500-5659-388b-8574-f707db9cc1b0","http://purl.org/dc/elements/1.1/identifier","38198431-004"
