"subject","predicate","object"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2000/01/rdf-schema#label","E14 Condition Assessment"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class describes the act of assessing the state of preservation of an object during a particular period.

The condition assessment may be carried out by inspection, measurement or through historical research. This class is used to document circumstances of the respective assessment that may be relevant to interpret its quality at a later stage, or to continue research on related documents.

Examples:
- last year's inspection of humidity damage to the frescos in the St. George chapel in our village

In First Order Logic:
E14(x) ⊃ E13(x)"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10072"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10073"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E13_Attribute_Assignment"
"http://erlangen-crm.org/current/E14_Condition_Assessment","http://www.w3.org/2004/02/skos/core#notation","E14"
"nodeID://b10072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10072","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P34_concerned"
"nodeID://b10072","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E18_Physical_Thing"
"nodeID://b10073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10073","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P35_has_identified"
"nodeID://b10073","http://www.w3.org/2002/07/owl#minCardinality",1
