"subject","predicate","object"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://www.w3.org/2000/01/rdf-schema#label","Suite en ut, K.399"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549/categorization/5"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549/categorization/2"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549/categorization/4"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549/categorization/3"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549/categorization/1"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://erlangen-crm.org/current/P102_has_title","Suite en ut, K.399"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7"
