"subject","predicate","object"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Guitare, violon, alto, violoncelle. Do majeur. No 2. MS 29"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1820"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14843439s"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14843439s.intermarc"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6/casting/1"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6/catalog/MS_29"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Guitare, violon, alto, violoncelle. Do majeur. No 2. Op. 4, no 2"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Guitare, violon, alto, violoncelle. Do majeur. No 2. MS 29"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed3c0721-3493-33f0-80bc-0a3e4d83bd78"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://purl.org/dc/elements/1.1/identifier","14843439"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1820"
"http://data.doremus.org/expression/851cfef6-9a55-388e-9175-b2109d02deb6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
