"subject","predicate","object"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940784r"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940784r.intermarc"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b34dd3f-bbec-36f5-91fe-0775d68301c1"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aeef06cd-bdb2-3e3a-99dd-6c32f3717355"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f605b3a-2807-341d-a380-686fffe951c8"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ad3ef89-90b4-3fbe-95c0-4c0debf9f10d"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1b7d362-98db-3555-8e03-f5f104666942"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/114c3ef8-0769-3f55-9eb0-e00040f3c3d3"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e8ce127-e945-3283-b620-d84467577a52"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b6b7f42-fec6-37fa-badc-7ce7b36b3edc"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e00df6cd-953f-361c-a557-362bba5f192f"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05dfef69-d473-3718-b83a-f217a9108bdc"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d9108f4-2dd7-306a-8207-06e2dc9335c0"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e42f2058-d299-3993-9862-7bc6394f6645"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/work/3fa11b0f-39ff-33f5-9c5d-bc1eb1a7891e","http://purl.org/dc/elements/1.1/identifier","13940784"
