"subject","predicate","object"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/2000/01/rdf-schema#label","Rondo en ut majeur op. 73"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U167_has_title_proper","Rondo en ut majeur op. 73"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835563t.intermarc"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2/responsibility/1"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8740819-0799-335b-afcc-d783f4ed5d10"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c2cba7-3be5-3346-b7fe-c9bb858a213c"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2/title"
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5d21f81b-27bc-3c9e-a3af-50d7fdb62cd2","http://purl.org/dc/elements/1.1/identifier","37835563-001"
