"subject","predicate","object"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 pianos"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050727"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050728"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019/catalog/K_448"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://erlangen-crm.org/current/P102_has_title","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://purl.org/dc/elements/1.1/identifier","m20062156"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://erlangen-crm.org/current/P3_has_note","pour 2 pianos"
"http://data.doremus.org/expression/694d6e23-0aa4-3e97-8381-8736824ac019","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2050727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050727","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2050728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050728","http://www.w3.org/2000/01/rdf-schema#label","duo"
