"subject","predicate","object"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/2000/01/rdf-schema#label","Salomon"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version révisée"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965226t"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965226t.intermarc"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13/casting/1"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13/catalog/HWV_67"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U68_has_variant_title","Salomon"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U71_has_uniform_title","Solomon"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2885e506-d08d-3d27-b62f-b96c911be296"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://purl.org/dc/elements/1.1/identifier","13965226"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://erlangen-crm.org/current/P3_has_note","Existe une version révisée"
"http://data.doremus.org/expression/d565c8e9-9fdf-3519-a999-206d62de8a13","http://data.doremus.org/ontology#U70_has_original_title","Salomon"
