"subject","predicate","object"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/2000/01/rdf-schema#label","Loops III"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/2000/01/rdf-schema#label","Loops III. 2 flûtes"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 7 novembre 2003 par les solistes de l'Itinéraire à Paris, Maison de la Radio. Edition : Lemoine"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du commentaire du compositeur : ""Le choix d'écrire pour deux flûtes me fut dicté par l'envie de faire sonner les deux instruments identiques comme un seul, désir que l'on retrouve dans le travail de synthèse sonore que je développe avec l'ensemble ou l'orchestre. Ainsi, les deux instruments sont souvent homorythmiques et si la pièce reste très rythmique, mon attention s'est portée surtout sur les harmonies et les timbres créés par l'utilisation poussée des micro-intervalles. De temps en temps, l'une des deux flûtes s'échappe afin de ""vivre sa vie"" - l'aspect mélodique reprend alors le dessus - pour finalement se recaler avec la première quelques mesures plus loin. Commande : Musique Nouvelle en Liberté, pour le 30e anniversaire de l'Itinéraire. Dédicace : à l'Itinéraire. Durée : environ 11 minutes."
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0901998"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901998"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901147"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07/casting/1"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://data.doremus.org/ontology#U71_has_uniform_title","Loops III. 2 flûtes"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d6c272-aeb7-30a7-9d5f-9ca35fedbdb5"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f144bf7-fa64-31a1-9bca-a90c4ce2871f"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/11789c57-a61c-3aeb-9bce-46217bd72a1a"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://erlangen-crm.org/current/P102_has_title","Loops III"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://data.doremus.org/ontology#U67_has_subtitle","pour deux flûtes"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://purl.org/dc/elements/1.1/identifier","0901998"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://erlangen-crm.org/current/P3_has_note","Créé le 7 novembre 2003 par les solistes de l'Itinéraire à Paris, Maison de la Radio. Edition : Lemoine"
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://erlangen-crm.org/current/P3_has_note","Extrait du commentaire du compositeur : ""Le choix d'écrire pour deux flûtes me fut dicté par l'envie de faire sonner les deux instruments identiques comme un seul, désir que l'on retrouve dans le travail de synthèse sonore que je développe avec l'ensemble ou l'orchestre. Ainsi, les deux instruments sont souvent homorythmiques et si la pièce reste très rythmique, mon attention s'est portée surtout sur les harmonies et les timbres créés par l'utilisation poussée des micro-intervalles. De temps en temps, l'une des deux flûtes s'échappe afin de ""vivre sa vie"" - l'aspect mélodique reprend alors le dessus - pour finalement se recaler avec la première quelques mesures plus loin. Commande : Musique Nouvelle en Liberté, pour le 30e anniversaire de l'Itinéraire. Dédicace : à l'Itinéraire. Durée : environ 11 minutes."
"http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/38575198-1f27-37b6-b72f-4ced78c31779"
