"subject","predicate","object"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382067753.intermarc"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73e8e2e6-fff2-370f-9593-2bea91a29e7c/interval"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c/activity/1"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c/activity/2"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c/activity/3"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b14d428-b214-3d02-99a8-ca394ae526e1"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c6d2247f-d605-32a3-bad2-11ae84e912da"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b88205b1-4118-3572-a882-fe534bc7067e"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2dc5175-495d-3faa-a8f1-86f19aed40a0"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bba3cb3-ea19-39ba-8ff4-034cbcb5ffb3"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d8f9b2d-9516-39e8-9d5b-547096f8a749"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/41f6138e-2f29-368a-8857-9f3ae0e08746"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4e9a6f3a-344a-3985-8173-91e2d183628f"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ecddbb70-bb62-3c28-bab6-5419da4b7842"
"http://data.doremus.org/event/7c69f33e-61fa-3788-8ded-2371275ab84c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/73e8e2e6-fff2-370f-9593-2bea91a29e7c"
