"subject","predicate","object"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. La bémol majeur. D 935, no 2"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911256r"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911256r.intermarc"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80/casting/1"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80/catalog/D_935,_no_2"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. La bémol majeur. Op. 142, no 2"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. La bémol majeur. D 935, no 2"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9b477e1-5b2e-30b8-9a92-20d904bd28df"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://purl.org/dc/elements/1.1/identifier","13911256"
"http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
