"subject","predicate","object"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/2000/01/rdf-schema#label","Polonaise brillante fur Klavier und Violoncello C-dur Op 3"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/2000/01/rdf-schema#label","Polonaise brillante fur Klavier und Violoncello C-dur Op 3"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U167_has_title_proper","Polonaise brillante fur Klavier und Violoncello C-dur Op 3"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U167_has_title_proper","Polonaise brillante fur Klavier und Violoncello C-dur Op 3"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197140q.intermarc"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/218b0a8c-0271-3e5f-a774-227375b0338e"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d/title"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/976064ad-10b4-3cda-a3ff-54b4d1fc34a7"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d/title"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://purl.org/dc/elements/1.1/identifier","38197140-002"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U168_has_parallel_title","Polonaise brillante pour piano et violoncelle en ut majeur"
"http://data.doremus.org/manifestation/50735c7f-6c8a-3bbc-a3a6-b0626c88727d","http://data.doremus.org/ontology#U168_has_parallel_title","Polonaise brillante pour piano et violoncelle en ut majeur"
