"subject","predicate","object"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/2000/01/rdf-schema#label","Where shall I fly"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://data.doremus.org/ontology#U167_has_title_proper","Where shall I fly"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b9adaa-fcdc-3273-9cd4-16e48b7a6441"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8/title"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://purl.org/dc/elements/1.1/identifier","38314903"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6c3b53e7-0853-3cb5-840e-7ec62ecb3739"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3f9d9f43-6f12-39c4-a9b8-bc76e7289319"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6b7d149c-bbd5-3656-9fc6-c6291be1d04b"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/332b4913-4ebd-3d92-a2ef-68021f47d56b"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d28b706d-276b-32ba-9a5a-7bd27db7f02b"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/910acae4-88ed-3ab6-95ab-bf7ca38d0959"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/898733f5-f3bf-3725-a633-276e8ff11625"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f626f7cb-1c91-38fb-810f-6ab442878126"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d11ae20-7121-38e1-a90d-89685910a643"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4edc57f4-e4cf-3ad5-a6c4-96cb6b3cec4b"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742"
"http://data.doremus.org/manifestation/7a35bdaf-f3b6-3b30-9072-5a2ed57e28e8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/badc4920-fa03-3712-a553-3c47dd6e0783"
