"subject","predicate","object"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/2000/01/rdf-schema#label","Seven lively arts. Ev'ry time we say goodbye"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la revue ""Seven lively arts"""
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/2000/01/rdf-schema#comment","Lyrics du comp."
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139685418"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139685418.intermarc"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413/casting/1"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U68_has_variant_title","Seven lively arts. Ev'ry time we say goodbye"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U71_has_uniform_title","Ev'ry time we say goodbye"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e6c7d94-76b5-3dff-81d7-19a4277f27cf"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/acbf8ae7-fb22-336a-8c77-4a06e0e6f319"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://purl.org/dc/elements/1.1/identifier","13968541"
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://erlangen-crm.org/current/P3_has_note","Extrait de la revue ""Seven lively arts"""
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://erlangen-crm.org/current/P3_has_note","Lyrics du comp."
"http://data.doremus.org/expression/da937f22-0a1e-38a7-ac2d-8651bc31d413","http://data.doremus.org/ontology#U70_has_original_title","Seven lively arts. Ev'ry time we say goodbye"
