"subject","predicate","object"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, bell'idol mio"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908387s"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908387s.intermarc"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3/casting/1"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://data.doremus.org/ontology#U71_has_uniform_title","Per pietà, bell'idol mio"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aba62859-b248-300a-815c-9ced17596989"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://purl.org/dc/elements/1.1/identifier","13908387"
"http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio"
