"subject","predicate","object"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38450437n.intermarc"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e28d6fc8-da3c-3c6e-b8ad-f5a7a7fd180b"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1f33754d-05e3-3ae8-803e-2d56e905bb2f"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d329eefe-9218-3a86-8ace-d258bdb0de1c"
"http://data.doremus.org/editing/43db3613-3d60-3e3f-8801-0520b610a51f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/77822042-cceb-3b8f-88e4-bd848cd38301"
