"subject","predicate","object"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/2000/01/rdf-schema#label","La Roque d'Anthéron/Mozart,Brahms,Debussy,Chopin/Freire"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 20 août 2013 à 21h00, à La Roque d'Anthéron, Parc du Château de Florans"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20349871"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5625a2aa-42be-37e5-ab8d-ca4e14e60a14"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c/interval"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ca40f90-fa93-37f1-ab9a-c44b8c549a7b"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f593588-7beb-34b8-993b-9dd4ed45ff27"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad9b99da-30be-3727-abf4-d5e6ce4c4bd1"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/821a9525-cebc-3a00-aa19-00666f568fe8"
