"subject","predicate","object"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382995038.intermarc"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a63f6e67-26d3-33af-95b4-cb6591cbdc83"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6/interval"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da607ad4-31ff-32d7-b098-bfa1fd73fc75"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d10069a-00c4-3942-8e48-c40bad6dfdd3"
"http://data.doremus.org/performance/43541fa1-8b13-3dff-befd-6477a2739dc6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eb972461-0394-3efa-b23d-f128ea7dc9e3"
