"subject","predicate","object"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://www.w3.org/2000/01/rdf-schema#label","Begleitungsmusik zu einer Lichtspielszene op 34"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre, en 3 mouvements enchaînés, pour un film imaginaire
1. Drohende Gefahr (Danger menaçant)
2. Angst (Peur)
3. Katastroph (Catastrophe)"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067394"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://data.doremus.org/ontology#U68_has_variant_title","Musique d'accompagnement pour une scène de film"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://erlangen-crm.org/current/P102_has_title","Begleitungsmusik zu einer Lichtspielszene op 34"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f/opus/34"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://purl.org/dc/elements/1.1/identifier","20067392"
"http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f","http://erlangen-crm.org/current/P3_has_note","pour orchestre, en 3 mouvements enchaînés, pour un film imaginaire
1. Drohende Gefahr (Danger menaçant)
2. Angst (Peur)
3. Katastroph (Catastrophe)"
"nodeID://b2067394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067394","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
