"subject","predicate","object"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/2000/01/rdf-schema#label","Nachtwächter-Serenade"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/2000/01/rdf-schema#label","Serenada mit dem Nachtwachterlied"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/2000/01/rdf-schema#comment","16.."
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908579q"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908579q.intermarc"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4/casting/1"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U68_has_variant_title","Nachtwächter-Serenade"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U68_has_variant_title","Serenada mit dem Nachtwachterlied"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Basse, cordes, basse continue. Do majeur"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/265af506-0aff-35d0-8198-1d08d36e814b"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://purl.org/dc/elements/1.1/identifier","13908579"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://erlangen-crm.org/current/P3_has_note","16.."
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U70_has_original_title","Serenada mit dem Nachtwachterlied"
"http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4","http://data.doremus.org/ontology#U70_has_original_title","Nachtwächter-Serenade"
