"subject","predicate","object"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/99d55fc1-79a3-3dff-b223-1b8d916f1cf4"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/90152f11-8167-39f6-aefe-23106814c8c4/interval"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e16a0635-bc19-3766-9738-1f5ef5d8563f"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806/3"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806/1"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806/2"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8542f463-b72c-3bd4-9cef-b6556a5d44af"
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://data.doremus.org/ontology#U205_has_cast_detail","Roberto Alagna, T ; David & Frederico Alagna, guit.."
"http://data.doremus.org/performance/7c9a37e1-2825-3bcc-aed8-6a0dbf8d4806","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f4008af-0cd6-3378-b46d-d29e4993fce7"
