"subject","predicate","object"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501/interval"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/322dd4ec-3b1f-3ffe-bd0d-5a194d19b283"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/2"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/3"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/1"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/5"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/4"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba/6"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/97aa764f-2169-301e-b594-1b63076e1501"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/09bbdf76-68be-3e7b-87e9-2e4f61dcba8e"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://purl.org/dc/elements/1.1/identifier","20053187"
"http://data.doremus.org/performance/e18f98aa-a207-3f65-bcd0-b28b544b2dba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38aa6458-8877-38a5-9917-40a1a3ac4683"
