"subject","predicate","object"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382075795.intermarc"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#CLU53_should_have_duration",4437.57
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4454791"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2b9f2cd-1b9e-380d-9802-0a1b2bfe4053"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/75dac085-8316-3639-9247-56a40a7c4a27"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4454790"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://purl.org/dc/elements/1.1/identifier","38207579"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5/distribution_right"
"http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a227f059-5437-301c-a386-69f169eccbf5/communication_right"
"nodeID://b4454790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4454790","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4454790","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4454791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4454791","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4454791","http://erlangen-crm.org/current/P91_has_unit","disque compact"
