"subject","predicate","object"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/2000/01/rdf-schema#label","Divin Mozart"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U167_has_title_proper","Divin Mozart"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e263751-355e-3db3-a3d9-3e9b02c97c04"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9c9cefc-46ff-3f57-bf72-2d85acb930a1"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/602f7efc-e57d-300e-adeb-a9edf5e080b4"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4eb688fd-6596-3ab8-b6ad-514c1eaf4b99"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7fb8b53-0edd-3aae-83c9-00e4c8d3e214"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ec83821-24b4-33fd-a968-5dcaed30b5ef"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/519fc840-e306-39b7-9a3b-8ea7e0a45298"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46c2ac64-941c-3ab4-aab2-308107b98a68"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b74c5a7-6137-355e-b5d0-6173980dc583"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa27c1d4-4265-31f0-ab11-4abd08ad3c22"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442957x.intermarc"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/cast/1"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db9b23ea-a4a1-3fbf-b614-5a395c2ad314"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/title"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Ariola International, P 1991"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/id/GK60884"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/publication/1"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/publication/2"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/distribution/2"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/distribution/1"
"http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e8e01467-72ff-389e-bb66-38e265f2080a/title_responsibility"
