"subject","predicate","object"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 29. Sinfonia en ré majeur"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 29"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281965s.intermarc"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85bfb439-e3b8-3f7f-9b73-9941d3d57fbc"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://erlangen-crm.org/current/P102_has_title","Cantate BWV 29. Sinfonia en ré majeur"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://erlangen-crm.org/current/P102_has_title","Cantate BWV 29"
"http://data.doremus.org/expression/f9cb7ad0-b1c7-3f46-88c8-dabce3182c39","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5ecf6849-78d9-30c8-8795-3044d9c4615e"
