"subject","predicate","object"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/2000/01/rdf-schema#label","Les Filles malicieuses K.610"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U167_has_title_proper","Les Filles malicieuses K.610"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192696h.intermarc"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/314a11eb-7618-3012-87f6-ce3a00982008"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U53_has_duration","PT1M30S"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a8fdc4c-cf4f-3597-8b5d-86432c2c4bba"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6/title"
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/090ed822-dc46-34ba-bead-d6f7a807ceb6","http://purl.org/dc/elements/1.1/identifier","38192696-008"
