"subject","predicate","object"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382274319.intermarc"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/58c6bf4a-4576-3a8b-83ab-cb6205b801c0"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59/interval"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31ef8b8f-b021-337b-8965-2dd66aef068c"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db209926-5543-3525-9028-d942fc74ef48"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff7dd85b-725a-3e37-95fa-ceca8deeb9fd"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9442e2a6-cd12-33e5-95f4-89bdff16f57f"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39882401-98ed-3838-a4d3-10e8f4e3165c"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59da7fbc-936f-3c86-b3cb-db503bb86ae3"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1ab85f0-3548-3f56-bf53-f384d4374d97"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6c709c7-712d-3612-8f04-1e2e1c2a21e3"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce92cff1-ffe0-3b9d-8ff3-4884c9705abc"
