"subject","predicate","object"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://www.w3.org/2000/01/rdf-schema#label","Franck Nicolas"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://xmlns.com/foaf/0.1/name","Franck Nicolas"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://purl.org/dc/terms/identifier","390231"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://purl.org/dc/elements/1.1/identifier","20162637"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://xmlns.com/foaf/0.1/firstName","Franck"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://erlangen-crm.org/current/P131_is_identified_by","Nicolas, Franck"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/07a7036f-fe36-391a-8884-186b48354eba","http://xmlns.com/foaf/0.1/surname","Nicolas"
