"subject","predicate","object"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1778"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140155533.intermarc"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd/interval"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c8067805-286e-31cc-83a7-2ef381abc16d"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd/activity/1"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82211112-2752-3553-9902-c8e4c2062338"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190"
"http://data.doremus.org/event/e257bceb-5e10-382f-8b2b-c7f72a0517cd","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1778"
