"subject","predicate","object"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/2000/01/rdf-schema#label","Die Verschworenen. Gesetzt, ihr habt wirklich gewagt"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/2000/01/rdf-schema#label","Die Verschworenen"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/475a9331-be68-33f8-9985-e8b269274f94"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://erlangen-crm.org/current/P102_has_title","Die Verschworenen"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://erlangen-crm.org/current/P102_has_title","Die Verschworenen. Gesetzt, ihr habt wirklich gewagt"
"http://data.doremus.org/expression/307579fa-fac4-3a30-8849-561748f56163","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0b1b7fcb-dd49-3dd5-8194-46f07d149126"
