"subject","predicate","object"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/2000/01/rdf-schema#label","3 Gesänge"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : L'incanto degli occhi ; Il traditor deluso ; Il modo di prender moglie"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/2000/01/rdf-schema#comment","Textes de  Pietro Metastasio (no 1 et 2)"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954961t"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954961t.intermarc"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf/casting/1"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf/catalog/D_902"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U68_has_variant_title","3 Gesänge"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U71_has_uniform_title","3 Gesänge"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df42a599-eefb-3741-ac90-989de0412fbe"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://purl.org/dc/elements/1.1/identifier","13954961"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://erlangen-crm.org/current/P3_has_note","Comprend : L'incanto degli occhi ; Il traditor deluso ; Il modo di prender moglie"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://erlangen-crm.org/current/P3_has_note","Textes de  Pietro Metastasio (no 1 et 2)"
"http://data.doremus.org/expression/8dddf0f1-2366-3934-914a-a886a205e3bf","http://data.doremus.org/ontology#U70_has_original_title","3 Gesänge"
