"subject","predicate","object"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731/interval"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1239a82-170b-3d89-af20-fbe3c58e8961"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731/activity/2"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731/activity/1"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843335bd-f65c-35b6-8f36-ed6d48551245"
"http://data.doremus.org/event/e4a90908-0041-3bc9-b2af-6a6d4c1a8731","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/b0babdab-0182-3459-834c-7498edc69852"
