"subject","predicate","object"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/2000/01/rdf-schema#label","Préludes. 10"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16561962c"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16561962c.intermarc"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25/casting/1"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. 10"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d158e789-5e1a-39b1-a0d1-2daf020cc47d"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/40266a58-f8b4-34e6-8598-fc43db7e6fa0"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/fa555324-9168-3913-a263-b6216808da25","http://purl.org/dc/elements/1.1/identifier","16561962"
