"subject","predicate","object"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140128985"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140128985.intermarc"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bd2227e-7556-3f2a-98bd-a5dec6c9494a"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfe6ec01-7fa9-3379-a52e-176fd4f5fbe9"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/978bc161-25fd-3700-b532-78a207c38f43"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37bae67b-d677-39c0-b2cd-0182f09966d3"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16caa226-391b-3255-ab92-a1d753144bc6"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a16f9bc5-6747-3e62-984b-d8439f229ecd"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9"
"http://data.doremus.org/work/4a920f70-4662-3d10-abd0-79e41f40cf44","http://purl.org/dc/elements/1.1/identifier","14012898"
