"subject","predicate","object"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982882"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b/interval"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c0bcc87-6973-3d0a-bdeb-327c0df751b7"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b/2"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b/1"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/808704c4-f4c1-35e7-94e9-b70d0ff0d2d5"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://purl.org/dc/elements/1.1/identifier","0982882"
"http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b","http://data.doremus.org/ontology#U205_has_cast_detail","texte du Duc Sant' Angioli-Morbilli; Thomas Quasthoff, baryton-basse; Camerata Salzburg"
