"subject","predicate","object"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 30"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://data.doremus.org/ontology#U167_has_title_proper","Sonata K 30"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249454v.intermarc"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9db19366-1b01-38f8-91ab-24cc30f0a886"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4cd4042-b727-307a-b274-757941fa5573"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88/title"
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/ab4bf885-9607-317e-8fa7-57d0c68ced88","http://purl.org/dc/elements/1.1/identifier","38249454-003"
