"subject","predicate","object"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 5"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U167_has_title_proper","Sonates. 5"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U167_has_title_proper","Sonates"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4edd027d-ee5c-3505-947e-d23f30886457"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59cb42fa-420a-3a1d-a321-3667adc0b822"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f171eb8a-8885-339c-9751-abb96ec54ffe"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96751843-4d91-3b24-a89a-70bdee76dd32"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6be297d7-0b56-3bde-8794-04faf2519e51"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213941t.intermarc"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/responsibility/1"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/cast/1"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/894de6ec-7629-37d9-a399-0c19a0e7d255"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/title"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b8bbc9f6-5754-3ae0-9caf-633a3f847d6b"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arpeggio, P 1990"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/id/ARG003"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/id/280092"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/publication/1"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/publication/2"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/distribution/2"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/distribution/1"
"http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/764a1c4a-740d-3468-9c26-6bd1884daadb/title_responsibility"
