"subject","predicate","object"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/2000/01/rdf-schema#label","Kjæligehedssange"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/2000/01/rdf-schema#label","Hist ude er koldt"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 1) de : ""Kjæligehedssange"""
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Christian Winther"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13974013w"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13974013w.intermarc"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0/casting/1"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U68_has_variant_title","Hist ude er koldt"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U68_has_variant_title","Kjæligehedssange"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U71_has_uniform_title","Varsang i høst"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/224e6466-fc83-3422-93f8-9039bf0d9813"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://purl.org/dc/elements/1.1/identifier","13974013"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://erlangen-crm.org/current/P3_has_note","Poème de Christian Winther"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 1) de : ""Kjæligehedssange"""
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U70_has_original_title","Kjæligehedssange"
"http://data.doremus.org/expression/b28979e4-e931-337b-b731-d8bc2e8b49a0","http://data.doremus.org/ontology#U70_has_original_title","Hist ude er koldt"
