"subject","predicate","object"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/2000/01/rdf-schema#label","Psaumes pour les nocturnes du Samedi Saint : Cum invocarem Ps 4"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/2000/01/rdf-schema#comment","Commandes de la Cité de la musique et du jeune choeur de Paris, créations. Psaumes de la Bible traduits par Olivier Cadiot et Marc Sevin"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247646"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247647"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247644"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247645"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247643"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661750"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/3"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661748"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661749"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661746"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247648"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661747"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661745"
