"subject","predicate","object"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/2000/01/rdf-schema#label","Air champêtre"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U167_has_title_proper","Air champêtre"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6/responsibility/1"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cf727c9c-8396-3fd6-bce1-dc7fa623be40"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6/cast/1"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U53_has_duration","PT1M01S"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c8f3282-e362-3f73-aec8-4b303ddd57fb"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6/title"
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/7b3f8804-4478-33f4-968c-dfb8fc6fddd6","http://purl.org/dc/elements/1.1/identifier","38330068-002-007"
