"subject","predicate","object"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des mélodies et Lieder"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14716090c"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14716090c.intermarc"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://data.doremus.org/ontology#U71_has_uniform_title","Lieder"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://data.doremus.org/ontology#U71_has_uniform_title","Intégrale des mélodies et Lieder"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bf0bc6c-9e93-369d-92fb-85099a98ea5a"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mym"
"http://data.doremus.org/expression/be4d1525-b912-323d-b9ad-a533fb394d2f","http://purl.org/dc/elements/1.1/identifier","14716090"
