"subject","predicate","object"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/47d07d3a-9934-31dc-bd55-c85130a9d732"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6988d9b3-a97d-3fcd-8228-3099e3a44346"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/193e753c-4251-3e3e-badb-16e56d7ce117"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/70bfa692-6b79-3961-b5fd-74b500e0f022"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9631748-f0f2-3672-ac12-f61503e62ebd"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ba414684-9954-3f3f-a10c-5cb7e0c64d52"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/b410d97d-1024-39e8-abe7-a50e47113b7b"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://purl.org/dc/elements/1.1/identifier","1720570"
"http://data.doremus.org/manifestation/75907ab1-acdd-316e-8f6e-50cb05f1485c","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
