"subject","predicate","object"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046/activity/1"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3ce77ec-f6cb-36b3-af4b-08dfba76db36"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82abcfd4-82d5-3b88-a938-30bd00ae63a0"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cf5e709e-3cc2-3b00-9770-f73d848c4825"
"http://data.doremus.org/event/d196f382-363b-3162-9ecd-c66441b5f046","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/965751fb-a9bd-3b43-b2d3-bf06cdb33a3d"
