"subject","predicate","object"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/2000/01/rdf-schema#label","Il cor dolente e afflitto"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/2000/01/rdf-schema#label","Se al labbro mio non credi"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Mannheim"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/2000/01/rdf-schema#comment","Texte extrait de l'opéra de Hasse Artaserse"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915054g"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915054g.intermarc"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785/casting/1"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785/catalog/KV_295"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U68_has_variant_title","Il cor dolente e afflitto"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U68_has_variant_title","Se al labbro mio non credi"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U71_has_uniform_title","Se al labbro mio non credi"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49edb2e2-052a-3e06-bfd8-ccac1565bccf"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://purl.org/dc/elements/1.1/identifier","13915054"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://erlangen-crm.org/current/P3_has_note","Texte extrait de l'opéra de Hasse Artaserse"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://erlangen-crm.org/current/P3_has_note","Comp. à Mannheim"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U70_has_original_title","Se al labbro mio non credi"
"http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785","http://data.doremus.org/ontology#U70_has_original_title","Il cor dolente e afflitto"
