"subject","predicate","object"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°40 en Si bémol Majeur K 454"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et piano
1. Largo - Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050588"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050589"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3/catalog/K_454"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://erlangen-crm.org/current/P102_has_title","Sonate n°40 en Si bémol Majeur K 454"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U10_has_order_number",40
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://purl.org/dc/elements/1.1/identifier","20061297"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://erlangen-crm.org/current/P3_has_note","pour violon et piano
1. Largo - Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/11fcfbab-3a50-3098-bace-9eb1424efcd3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2050588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050588","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2050589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050589","http://www.w3.org/2000/01/rdf-schema#label","duo"
