"subject","predicate","object"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817/activity/1"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/463be8d2-aa25-31b0-a94f-75945529c4e5"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c725113b-2c59-349c-bbbc-2b120a6a6744"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/996d994f-53f0-3102-84a4-15003d3650bb"
"http://data.doremus.org/event/e6214ea9-fefd-3154-8c72-8bd6e2874817","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/50f999aa-b4d9-323e-a009-d4e4134f1087"
