"subject","predicate","object"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/2000/01/rdf-schema#label","Le parvis de la cathédrale de Dijon"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875776"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875774"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875775"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997395"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f0f514b-ad7e-3b3e-8922-6b0b54b82506"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://erlangen-crm.org/current/P102_has_title","Le parvis de la cathédrale de Dijon"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/89"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U67_has_subtitle","texte paru en 1951"
"http://data.doremus.org/expression/da6ff6df-d1fe-38b7-9ff8-5567b68a73a2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a4eb387-4926-3ec8-ab81-8884eca33a1a"
"nodeID://b3875774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875774","http://www.w3.org/2000/01/rdf-schema#label","Noël"
"nodeID://b3875775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875775","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3875776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875776","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
