"subject","predicate","object"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/93eb28e9-c566-30ac-b1ce-2def355307b9"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00/2"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00/1"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/99f779d8-dc30-3c80-80f3-f3b95c4865bb"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://purl.org/dc/elements/1.1/identifier","20064907"
"http://data.doremus.org/performance/f1b01326-2b7e-3ba2-9d9e-c84b83f65d00","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/59c4ae7b-5a4a-3b12-80e5-f25c07d19a74"
