"subject","predicate","object"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/2000/01/rdf-schema#label","Eglise Saint Eustache"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/2000/01/rdf-schema#label","Église Saint Eustache"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/2000/01/rdf-schema#label","église Saint Eustache"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Eustache"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://www.w3.org/2000/01/rdf-schema#label","Eglise Saint-Eustache"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Saint Eustache (Paris)"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P1_is_identified_by","Eglise Saint-Eustache (Paris)"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P1_is_identified_by","Église Saint Eustache (Paris)"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P1_is_identified_by","église Saint Eustache (Paris)"
"http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217","http://erlangen-crm.org/current/P1_is_identified_by","Église Saint-Eustache (Paris)"
