"subject","predicate","object"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/2000/01/rdf-schema#label","Drei deutsche Tänze"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915309g"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915309g.intermarc"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275/casting/1"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275/catalog/KV_605"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275/catalog/K_605"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U71_has_uniform_title","Drei deutsche Tänze"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a39185c-594f-3f71-aef5-0ad877b3effa"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275","http://purl.org/dc/elements/1.1/identifier","13915309"
