"subject","predicate","object"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d17c4e41-9b49-3004-9621-b2c921903cf7"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf/interval"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13e01bcc-2c25-3089-805b-128a1d90cc77"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7cdcc53-1641-3616-98f8-bd696a1bf37a"
"http://data.doremus.org/performance/f7f09305-21ae-3ec3-9571-7e8f4663f8bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32cb3319-920e-3c97-88c3-bcde2c1087cf"
