"subject","predicate","object"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/2000/01/rdf-schema#label","Andante, extrait de la ""Sonate en ré majeur pour piano à quatre mains K 381 (123a)"" (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237969"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a/categorization/3"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652070"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652071"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652068"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652069"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a/categorization/2"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237966"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a/categorization/1"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237967"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a/categorization/4"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237968"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001004"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
