"subject","predicate","object"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/2000/01/rdf-schema#label","K 107"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://data.doremus.org/ontology#U167_has_title_proper","K 107"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181434z.intermarc"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1614a694-4c17-37ff-9650-aec1afaccd0b"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56ce34a-04f4-3664-8cc9-ad71e6769ae1"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422/title"
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/7d675fa0-4e46-3145-95fc-f7065af6e422","http://purl.org/dc/elements/1.1/identifier","38181434-012"
