"subject","predicate","object"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#label","Ildebrando Pizzetti"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (né à Parme le 20 septembre 1880 – mort à Rome le 13 février 1968) est un compositeur italien."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (Parma, 20 september 1880 - Rome, 14 februari 1968), was een Italiaans componist."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (Parma, 20 de septiembre de 1880 — Roma, 13 de febrero de 1968), fue compositor, musicólogo y critico musical italiano."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (20 de setembro de 1880 - 13 de fevereiro de 1968) foi um pianista e compositor italiano. Pizzetti destacou-se por fazer parte da ""Geração de 1880"", juntamente com Ottorino Respighi e Gian Francesco Malipiero. Eles estavam entre os primeiros compositores italianos cujas contribuições principais não estavam na ópera. (A música instrumental e a música a cappella nunca tinham morrido na música italiana, mas com a ""Geração de 1880"", essas tradições se fortaleceram)."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","伊尔代布兰多·皮泽蒂（意大利语：Ildebrando Pizzetti，1880年9月20日－1968年2月13日），意大利作曲家。早年在帕尔马音乐学院学习，毕业后先后在佛罗伦萨，米兰，罗马等地任教。在墨索里尼统治期间，皮泽蒂曾与法西斯政权保持密切的关系。皮泽蒂是20世纪最重要的意大利歌剧作曲家之一，他推崇威尔第，反对当时流行的真实主义创作风格，在作品中常采用大量的合唱和朗诵调，具有古朴庄严的特征。他的器乐作品多为浪漫主义风格。水平也比较高。"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (20 September 1880 – 13 February 1968) was an Italian composer of classical music, musicologist and music critic."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","イルデブランド・ピツェッティ（ピッツェッティ、Ildebrando Pizzetti, 1880年9月20日 - 1968年2月13日 ローマ）はイタリアの作曲家・音楽評論家・音楽教師。"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ildebrando Pizzetti (* 20. September 1880 in Parma; † 13. Februar 1968 in Rom) war ein italienischer Komponist."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2000/01/rdf-schema#comment","Ильдебра́ндо Пицце́тти (итал. Ildebrando Pizzetti; 20 сентября 1880, Парма, королевство Италия ― 13 февраля 1968 года, Рим, Италия) ― итальянский композитор, дирижёр и музыкальный критик."
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ildebrando_Pizzetti"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107856512"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13898534f"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13898534f.intermarc"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://schema.org/birthDate","1880"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509/death"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28251d55-d07a-3b38-95f3-81c515c45f26"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://schema.org/deathDate","1968"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Parma"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509/birth"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/name","Ildebrando Pizzetti"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/name","Ildebrando da Parma"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ildebrando_Pizzetti.JPG"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://purl.org/dc/elements/1.1/identifier","20103808"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://purl.org/dc/elements/1.1/identifier","13898534"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/firstName","Ildebrando"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/firstName","Ildebrando da"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://erlangen-crm.org/current/P131_is_identified_by","Pizzetti, Ildebrando (1880-1968)"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://erlangen-crm.org/current/P131_is_identified_by","Pizzetti, Ildebrando"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://schema.org/birthPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ildebrando_Pizzetti"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/surname","Parma"
"http://data.doremus.org/artist/97f9c744-a941-3322-bbe7-27a7c6096509","http://xmlns.com/foaf/0.1/surname","Pizzetti"
