"subject","predicate","object"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en mi bémol majeur KV 171"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en si bémol majeur KV 458"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en mi bémol majeur KV 171"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en si bémol majeur KV 458"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d416dfc4-82b4-3db4-a1f5-dbff2e628a58"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7fc31cf-9f1b-3327-b5ba-feac8cf26e6e"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/de09faa9-dfa8-3d9f-88dc-6866c9a5c41c"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379023842.intermarc"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67/responsibility/1"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Intégrale des quatuors"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67/cast/1"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75a72dd8-68da-37ba-8c12-131c6b0ffc7f"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67/title"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67/publication/1"
"http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/039a81bc-31b9-3f26-892c-bfd771d87b67/title_responsibility"
